居住地,２０２０年４月,２０２０年５月,２０２０年６月,２０２０年７月,２０２０年８月,２０２０年９月,２０２０年１０月,２０２０年１１月,２０２０年１２月,２０２１年１月,２０２１年２月,２０２１年３月,２０２１年４月,２０２１年５月,２０２１年６月,２０２１年７月,２０２１年８月,２０２１年９月,２０２１年１０月,２０２１年１１月,２０２１年１２月,２０２２年１月,２０２２年２月,２０２２年３月,２０２２年４月,２０２２年５月,２０２２年６月,２０２２年７月,２０２２年８月
泉佐野市,3,0,0,9,19,14,16,50,73,84,12,52,185,144,8,60,311,133,5,0,5,1498,3151,1733,1139,770,391,3710,6479
摂津市,5,4,0,21,17,17,23,49,65,120,31,26,217,169,20,98,528,359,36,4,27,1342,2478,1558,1081,698,336,3558,5504
藤井寺市,4,2,0,17,21,7,12,47,23,67,13,32,167,109,14,72,340,161,11,0,5,929,2088,977,647,576,307,2199,3404
貝塚市,6,1,0,8,54,15,8,45,59,80,7,43,182,108,7,44,362,165,21,1,1,1353,3159,1537,975,606,270,3962,4754
大阪狭山市,4,1,0,7,11,3,15,42,40,64,19,30,144,122,12,40,241,80,9,2,2,791,1740,798,820,637,220,1857,3545
泉南市,1,0,0,6,8,7,8,32,43,85,31,17,121,43,7,31,176,94,10,3,0,848,1623,840,598,373,185,2010,3329
河内長野市,4,0,1,21,15,9,23,31,78,90,14,38,189,104,30,40,329,195,20,11,1,1140,2825,1444,810,812,332,2831,5113
熊取町,4,0,0,6,12,3,4,31,21,30,8,33,77,53,7,21,174,47,0,0,2,568,1530,893,485,349,153,1863,2772
交野市,9,0,0,3,14,13,7,31,59,81,20,19,206,110,17,52,341,186,8,1,8,1003,2567,1334,884,551,250,2686,4488
高石市,2,1,2,12,15,9,4,28,81,161,19,25,123,106,21,58,226,125,15,2,2,932,1749,1046,760,428,197,2393,3153
柏原市,13,1,0,8,12,14,10,28,70,94,8,35,202,116,20,46,268,181,21,4,6,1033,2031,829,597,461,229,2344,3699
四條畷市,5,0,0,14,19,4,12,23,64,70,12,22,166,84,11,50,290,105,23,0,0,819,2062,789,505,359,267,2372,3135
阪南市,3,1,0,4,2,5,0,18,30,77,28,26,98,49,5,42,132,63,0,0,0,785,1352,532,481,334,122,1753,2888
太子町,0,0,0,2,3,1,0,10,3,6,1,1,30,8,3,6,28,8,1,0,0,239,365,173,122,78,32,476,648
豊能町,2,0,0,1,1,3,2,10,14,13,6,9,28,30,2,9,35,13,0,0,2,119,305,189,93,113,90,435,797
河南町,1,0,0,0,8,2,2,9,8,7,2,2,36,10,2,3,46,16,1,0,2,189,478,218,110,80,71,580,684
忠岡町,0,0,0,0,7,0,0,6,12,44,1,5,27,21,2,10,70,59,6,1,1,192,597,483,240,95,46,671,1024
島本町,0,0,0,1,11,8,2,5,10,34,3,8,45,50,12,29,120,53,2,3,0,346,890,443,332,251,146,1344,1778
能勢町,3,0,0,1,1,1,1,4,24,9,2,0,4,5,1,4,16,6,1,0,0,94,170,80,21,26,21,238,412
岬町,0,0,0,3,0,2,1,3,21,4,3,7,12,21,1,8,22,6,0,0,0,166,454,205,65,103,37,332,902
田尻町,0,0,0,2,1,0,1,2,5,9,1,1,25,3,1,6,18,8,0,0,0,85,286,141,53,56,30,320,574
千早赤阪村,0,0,0,0,1,0,0,1,1,2,0,1,10,3,2,1,9,6,0,2,0,31,171,39,44,33,15,107,250
調査中,146,21,0,4,55,8,30,-186,11,0,0,0,143,60,5,13,120,69,0,0,0,247,82517,9643,-86355,55,22,490,806
